Species,"Population Code","Population Name","Internal Accession",Location,State,County,Latitude,Longitude,Elevation,Annual/Perennial,Habitat,"Seed Stock",Collector,"Collection Date","Seed Custodian",Comments
"Mimulus guttatus",YSJ,YSJ,,"Yosemite Jct., CA (sunny, marshy area) #5007",CA,,37.892022,-120.482234,,,,2,Vickery,,"Lowry Lab","coordinates are estimated"
"Mimulus guttatus",YSP,"YSP (G)",,"Yosemite Springs Parkway, Madera County, CA (.5 miles off of Hwy 4, 4 miles N of San Joaquin experimental range",CA,,37.154693,-119.733953,,,,,"N. Martin",,"Willis Lab","also M. nasutus, coordinates are estimated"
"Mimulus guttatus",YUL,YUL,,"Yule Pass, accessed via Poverty Gulch, CO",CO,Gunnison,39.000267,-107.100367,"11727 ft",,"rocky seep below snowpack, trail to the left over the pass.  Soil is moist, but not active surface water",10,"C. Wu",8/13/06,"Lowry Lab",
"Mimulus guttatus",YVO,"YVO (G)",,"On the north side of Hwy 120",CA,Mariposa,37.723367,-119.746433,"5101 ft",,"moss covered granite seep",2,"K. Ferris/J. Selby",5/28/08,"Lowry Lab","also M. nasutus"
"Mimulus guttatus",YVO,"YVO (G)",,"On the north side of Hwy 120",CA,Mariposa,37.723367,-119.746433,"5101 ft",,"moss covered granite seep",,"K. Ferris/J. Selby",5/28/08,"Willis Lab","also M. nasutus"
"Mimulus guttatus",YYB,ANG077,,"Middle Yuba",CA,Yuba,39.39442,-121.08302,"425.196 m",,,9,"John R. Paul",2008,"Lowry Lab",Yuba
"Mimulus guttatus",ZEN,16-ZEN,,,AK,,53.84306,-166.38847,12,,,,Vallejo-Marin/Friedman/Puzey,2016,Vallejo-Marin,
"Mimulus guttatus",,DG-M122,,"Clausen, Keck, and Heisey Research Cabin, Camp Mather",CA,Tuolumne,37.88465653,-119.8459387,,,,gut,"Dena Grossenbacher",7/29/08,"Dena Grossenbacher",
"Mimulus guttatus",,DG-M28,,"North Fork of Feather River",CA,Butte,39.73348627,-121.4701112,,,,"3 fam","Dena Grossenbacher",5/3/08,"Dena Grossenbacher",
"Mimulus guttatus",,DG-M29,,"North Fork of Feather River",CA,Butte,39.73348627,-121.4701112,,,,"5 fam","Dena Grossenbacher",5/3/08,"Dena Grossenbacher",
"Mimulus guttatus",,DG-M32,,"Upper Bidwell Park, Chico",CA,Butte,39.76209543,-121.7946321,73.93,,,"20 fam","Dena Grossenbacher",5/4/08,"Dena Grossenbacher",
"Mimulus guttatus",,DG-M36,,"Iron Canyon Trail",CA,Tehama,40.2529875,-122.1506316,203.821,,,"10 fam","Dena Grossenbacher",5/6/08,"Dena Grossenbacher",
"Mimulus guttatus",,DG-M61,,"Devil's Head Road",CA,Napa,38.80262032,-122.3421359,478.016,,,"30 fam","Dena Grossenbacher",5/29/08,"Dena Grossenbacher",
"Mimulus guttatus, few nudatus",PBR,PBR,,"Creek on side of HWY 20, near junction of hwy 16 and just SW of corral",CA,Colusa,39.011,-122.366317,1059,,,,"K.Toll/A. Jeong",6/13/13,"Willis Lab",
"Mimulus guttatus/ M. nasutus",SAR,SAR,,"Salmon River Rd just east of Orleans just several hundred meters from SRR population",CA,Siskiyou,41.361389,-123.414722,828,Annual,"roadside seep",15,"J. Selby/K. Ferris",5/19/08,"Willis Lab",
"Mimulus guttatus/ M. nasutus",CVY,CVY,,"McLaughlin Reserve drainage in Clover Valley",CA,Yolo,38.843333,-122.345833,1554,Annual,"drainage in meadow",20,"J. Selby/K. Ferris",5/13/08,"Willis Lab",
"Mimulus guttatus/M. nasutus",KCH,KCH,,"King's Canyon Highway (HWY 180) mile marker 106.5",CA,Fresno,36.733611,-119.020556,4877,Annual,"roadside seep",10,"J. Selby/K. Ferris",5/30/08,"Willis Lab",
"Mimulus guttatus/nasutus?",SER,SER,,"Serpentine outcrop east of Copperopolis",CA,Calaveras,38.0007,-120.650733,1300,Annual,"Serpentine outcrop",27,"K. Wright",6/1/05,"Willis Lab",
"Mimulus johnstonii",,DG-M71,,"Islip Saddle, Pacific Crest Trail",CA,"Los Angeles",34.35857656,-117.8538888,2049.302,,,"20 fam","Dena Grossenbacher",6/5/08,"Dena Grossenbacher",
"Mimulus johnstonii",,DG-M75,,"Big Pine Hwy",CA,"San Bernardino",34.40148305,-117.815964,1372.293,,,"10 fam","Dena Grossenbacher",6/7/08,"Dena Grossenbacher",
"Mimulus jungermannioides",,DG-M103,,"[no location name]",CA,,45.18882823,-119.8607376,619.302,,,"4 fam","Dena Grossenbacher",6/27/08,"Dena Grossenbacher",
"Mimulus jungermannioides",,DG-M102,,"5 miles South Congon",CA,,45.17175471,-120.2035995,751.169,,,"6 fam","Dena Grossenbacher",6/27/08,"Dena Grossenbacher",
"Mimulus kelloggii",,DG-M6,,"North Table Mountain Ecological Reserve",CA,Butte,39.59611291,-121.5498944,372.853,,,"5 fam kell","Dena Grossenbacher",4/8/08,"Dena Grossenbacher",
"Mimulus laciniatus",LCR,LCR,,??ID#707,,,,,,,,6,Ritland?,,"Willis Lab",
"Mimulus laciniatus",LIB,LIB,,"Located on Generals Highway just east of Little Baldy before Wuksachi Village. Sequoia NP.",CA,Tulare,36.615967,-118.8083,7206,Annual,"mossy roadside granite cliffs near a seep",,"K. Ferris/J. Selby",5/30/08,"Willis Lab",
"Mimulus laciniatus",LRT,LRT,,?,,,,,,,,1,Ritland?,,"Willis Lab",
"Mimulus laciniatus",LSC,LSC,,"Stone Creek, Grand Canyon NP",AZ,,36.230685,-112.338108,,Annual,,1,,,"Willis Lab","coordinates are estimated"
"Mimulus laciniatus",OHL,OHL,,"Observatory Hill, Victoria, B.C. (Plants were located half way up the hill toward the observatory)",BC,"Vancouver Island",48.51985,-123.417777,,Annual,"rocky cliffs",21,"D. Lowry",5/9/04,"Lowry Lab","coordinates are estimated"
"Mimulus laciniatus",PET,"PET (L)",,"on the side of Peterson Road not far off of Hwy 168",CA,Fresno,37.055767,-119.3687,"4123 ft",Annual,"on mossy roadside granite outcrop",,"K. Ferris/J. Selby",5/29/08,"Willis Lab","laciniatus finished, also guttatus"
"Mimulus laciniatus",PRG,"PRG (L)",,"Sierra National Forest, Fresno County, CA (Hwy 168, 4 miles SW of Pine Ridge)",CA,Fresno,37.017625,-119.526501,,,,,"N. Martin",,"Willis Lab","also M. nasutus, coordinates are estimated"
"Mimulus laciniatus",QAL,QAL,,"near Quail Flat off 198 (Generals Hwy) after turning off 180 Kings Canyon NP",CA,Tulare,36.716883,-118.938717,"6519 ft",Annual,"growing on mossy granite cliffs",,"K. Ferris/J. Selby",5/30/08,"Willis Lab",
"Mimulus laciniatus",SEQ,SEQ,,"Sequoia Nat'l Park, CA",CA,,36.48548,-118.566781,,Annual,"rocky cliff",>30,Vickery,,"Willis Lab","coordinates are estimated"
"Mimulus laciniatus",SHL,"SHL (L)",,"Located on Hwy 168, north side of the road, a little before turn off to Camp Sierra and Big Creek",CA,Fresno,37.1447,-119.306467,"5231 ft",Annual,"M. guttatus growing in a granite seep and alongside boulder, M. laciniatus growing along strip of moss in the boulder's center",?,"K. Ferris/J. Selby",5/29/08,"Willis Lab","gut still flowering, lac done"
"Mimulus laciniatus",SND,"SNB1 (L)",,"Sandy Bluffs, roadside cliffs Hwy 168, Sierra National Forest",CA,Fresno,37.038683,-119.406367,"3292 ft",Annual,"roadside granite cliffs",,"K. Ferris/J. Selby",5/29/08,"Willis Lab","dried out, also M. guttatus or M. nasutus"
"Mimulus laciniatus",TIA,TIGR,,"Located on Tiago Road overlooking Lake Tanaya on the way there from 120. Yosemite National Park.",CA,Mariposa,37.812,-119.5059,"8,489 ft.",Annual,"on wet, mossy rock face overhanging the road",,"K. Ferris/J. Selby",5/28/08,"Willis Lab","mostly rosettes, a few flowers"
"Mimulus laciniatus",TRT,TRT,,"Located on north side of Hwy 41 below Turtleback Dome. Right on roadside cliff.",CA,Mariposa,37.7165,-119.70535,"4858 ft",Annual,"On mossy granite rock crevices along roadside",,"K. Ferris/J. Selby",5/28/08,"Willis Lab",desiccated
"Mimulus laciniatus",WAW,WAW,,"Wawona bridge, Hwy 41, CA",CA,,37.836707,-119.453684,,Annual,"roadside ditch and seepy rock (drier)",>30,,,"Willis Lab","species identification uncertain, coordinates are estimated"
"Mimulus laciniatus",WLF,WLF,,"Along Tiago Road east of White Wolf. Yosemite NP.",CA,Mariposa,37.841533,-119.59385,"7,859 ft",Annual,"on moss in granite rock crevices beneath snow melt trickling over cliff face",,"K. Ferris/J. Selby",5/28/08,"Willis Lab","rosettes, a few flowers"
"Mimulus laciniatus",WUV,WUV,,"along road to Wuksachi Village, first bend after turn off 198, Sequoia National Park",CA,Tulare,36.604867,"-118. 45.469","6987 ft",Annual,"growing near a granite roadside seep",,"K. Ferris/J. Selby",5/30/08,"Willis Lab","most flowering, especially away from seep"
"Mimulus laciniatus",STY,ST,,"Snow Trail Yosemite NP, near falls",CA,Mariposa,37.76637,-119.54167,"6135 ft",,"granite outcrop",,"Jason Sexton",,"Willis Lab",
"Mimulus laciniatus",BP,BP,,"Sierra National Forest just south of Yosemite, California",CA,Madera,37.238,-119.258,"8000 ft",,"black volcanic rock outcrop",,"Jason Sexton",,"Willis Lab",
"Mimulus laciniatus",BR,BR,,"Near Chico in hills around Lake Oroville, California",CA,Butte,39.6445,-121.3427,"3020 ft",,"granite outcrop",,"Jason Sexton",,"Willis Lab",divergent!!!!
"Mimulus laciniatus",CEC,"CEC (L)",,"Central Camp Road, 1-2 miles in",CA,Madera,37.308617,-119.4952,4182ft,Annual,"mossy granite boulders along the side of the road",,"K. Ferris/J. Selby",5/28/08,"Willis Lab","also M. guttatus or M. nasutus"
"Mimulus laciniatus",DNK,DNK,,"Off a dirt road(forest service) on south side of Dinky Creek road, north of Grand Bluffs and west of Summit Meadow Camp B, but east of Swanson meadow (about 4 miles). 6 miles from intersection of 168 and Dinky Creek Road. Sierra National Forest",CA,Fresno,37.085167,-119.218367,6075ft,Annual,"growing in moss on boulders sticking out of meadow near a seep",,"K. Ferris/J. Selby",5/29/08,"Willis Lab",
"Mimulus laciniatus",GRB,GB,,"Grand Bluff in Sierra National Forest off Hwy 168",CA,Fresno,37.0708,-119.23165,"5510 ft",,"granite outcrop",,"Jason Sexton",,"Willis Lab",
"Mimulus laciniatus",HEH,HEH,,"Beside the Yosemite National Park Sign, along Evergreen Road on the way towards Hetchy Hetch park headquarters Yosemite NP.",CA,Tuolumne,37.875898,-119.85759,,Annual,"moss covered granite along roadside",,"K. Ferris/J. Selby",5/27/08,"Willis Lab","plants completely desiccated, coordinates are estimated"
"Mimulus laciniatus",HHR,"HHR (L)",,"Along left side of the trail around Hetchy Hetch Reservoir growing on big rocks, maybe ¾ of a mile in. Yosemite NP.",CA,Tuolumne,37.957183,-119.78595,"3962 ft",,"moss covered granite boulders along north side of the trail",,"K. Ferris/J. Selby",5/27/08,"Willis Lab","dry laciniatus, live hybrids/other species"
"Mimulus laciniatus",HUL,HUL,,"Located on 168 before south turn off to Huntington Lake Rd (trail?). Just south of Sierra Summit",CA,Fresno,37.239533,-119.1601,7122,Annual,"wet mossy granite cliffs",,"K. Ferris/J. Selby",5/29/08,"Willis Lab",
"Mimulus laciniatus",LAC,LAC,,"Yosemite Falls, CA",CA,Tuolumne,37.757215,-119.596902,,Annual,,2,,,"Willis Lab","coordinates are estimated"
"Mimulus layneae",GML,GML,,"Goat Mountain Road, in roadside creek near mouth of ""waterfall"" and running downstream as well as in creek above waterfall",CA,Colusa,39.2964,-122.5532,1369,,,25,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus layneae",MSL,MSL,,"Mimulus Seep, on research hill northwest of John's seep, closer to Pipeline road",CA,Lake,38.85875,-122.4102,2099,,,25,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus layneae",QVS,QVS,,"Quarry Valley, in Seargent Cyprus seep system 2, ppulation found on N slope along dried creek",CA,Lake,38.860083,-122.42235,2140,,,22,"K.Toll/A. Jeong",6/14/13,"Willis Lab",
"Mimulus layneae",DG-M41,,,"Fiddletown Ridge Road",CA,Amador,38.49387037,-120.5883332,981.552,,,"25 fam","Dena Grossenbacher",5/14/08,"Dena Grossenbacher",
"Mimulus layneae",BML,BML,,"Bretz Mill Road, Shaver Lake.  By site where Katie had 2011 experiment, in cracks in exposed granite",CA,Fresno,37.086767,-119.312966,5573,,,20,"K.Toll/A. Jeong",6/12/13,"Willis Lab",
"Mimulus layneae",DG-M62,,,"Devil's Head Road",CA,Napa,38.80262032,-122.3421359,478.016,,,"15 fam","Dena Grossenbacher",5/29/08,"Dena Grossenbacher",
"Mimulus leptaleus",,DG-M114,,"Trail to Round Lake",CA,,38.7124224,-120.0064038,2609.256,,,"lep 14 fam","Dena Grossenbacher",7/13/08,"Dena Grossenbacher",
"Mimulus leptaleus",,DG-M118,,"Sentinel Dome",CA,,37.71462787,-119.5880316,2303.328,,,"lep 20 fam; meph 15 fam yellow morph","Dena Grossenbacher",7/17/08,"Dena Grossenbacher",
"Mimulus lewisii",ORK,ANG218,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,10,"Amy Angert",2006,"Angert Lab",
"Mimulus lewisii",OWN,ANG158,,"Snow Creek",CA,Mariposa,37.517,-119.837,"950 m",,,1,"Amy Angert",2008,"Angert Lab",
"Mimulus lewisii",PLU,LH2,,"near Plumas Eureka State Park",CA,Plumas,39.752568,-120.747814,"1960 m",Perennial,,30,Stathos,10/5/10,"Fishman lab","E of McRae Meadows along N branch of 507, creek passes under road"
"Mimulus lewisii",WON,ANG182,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus lewisii",POR,ANG228,,"Porcupine Creek",CA,Mariposa,37.8072,-119.5478,"6500 ft",,,16,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",PPK,PPK,,"Pilot Peak",,Plumas,39.784796,-120.863965,"2070 m",Perennial,,8,Stathos,10/6/10,"Fishman lab","along road N22X84, no creek!"
"Mimulus lewisii",WOW,ANG200,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2004,"Angert Lab",
"Mimulus lewisii",ANW,ANG216,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,9,"Amy Angert",2006,"Angert Lab",
"Mimulus lewisii",AOP,ANG183,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus lewisii",AYA,ANG231,,"Tenaya Ck.",CA,Mariposa,37.743,-119.562,"1210 m",,,15,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",CAR,"CAR (Le)",,Carlon,CA,Tuolumne,37.812429,-119.859273,,Perennial,,10,Stathos,8/27/10,"Fishman lab",
"Mimulus lewisii",CLA,ANG022,,"Clark Fork",CA,Tuolumne,38.38148,-119.82933,"1724.2536 m",,,14,"John R. Paul",2008,"Angert Lab",Stanislaus
"Mimulus lewisii",CLN,ANG177,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus lewisii",CRA,CRA,,"Vidae Falls Overlook, Crater Lake National Park, Oregon",OR,,42.884367,-122.0992,6524,,"rocky waterfall",,"C. Wu",8/20/06,"Willis Lab","1 indiv, albino!"
"Mimulus lewisii",CZZ,ANG230,,"Cascade Ck. High",CA,Mariposa,37.7417,-119.7031,"5956 ft",,,31,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",ENS,ANG193,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,11,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",FLE,FAL1,,"Fall Creek",CA,Nevada,39.390969,-120.670481,,Perennial,,11,Stathos,8/20/10,"Fishman lab","~7mi up Rd. 18 from Hwy 20; lewisii x cardinalis hybrid found at site"
"Mimulus lewisii",FMC,FMC,,"West Fork Morgan Cr.",,,,,,,,3,,,"Lowry Lab",
"Mimulus lewisii",GCL,GCL,,"General Creek, Near Lake Tahoe CA",CA,,39.042107,-120.144534,,,"river islands",4,"A. Case",7/28/04,"Willis Lab","coordinates are estimated"
"Mimulus lewisii",GRE,ANG155,,"Evergreen Road",CA,Tuolumne,37.861031,-119.780159,.,,,1,"Amy Angert",2008,"Angert Lab",
"Mimulus lewisii",HST,HST,,"Kings Canyon/Sequoia NP",CA,Tulare,36.556568,-118.719807,,Perennial,,5,Stathos,8/25/10,"Fishman lab","~4-5mi in on the High Sierra Trail, small stream crossing the trail"
"Mimulus lewisii",HTT,ANG235,,"Illilouhette High",CA,Mariposa,37.7114,-119.5603,"5930 ft",,,12,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",JAK,JAC,,"Jackson Creek",CA,Nevada,39.457634,-120.602546,"1720 m",Perennial,,4,Stathos,8/21/10,"Fishman lab","along Rd. 18, a few miles past Bowman Lake Reservoir"
"Mimulus lewisii",KKE,ANG219,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2006,"Angert Lab",
"Mimulus lewisii",KSR,ANG009,,"Kaiser Pass Creek",CA,Fresno,37.27961,-119.10512,"2542.6416 m",,,3,"John R. Paul",2008,"Angert Lab","San Joaquin Drainage"
"Mimulus lewisii",LEW,LEW,,???,,,,,,,,1,,,"Willis Lab",
"Mimulus lewisii",LKE,ANG207,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2005,"Angert Lab",
"Mimulus lewisii",LLL,ANG203,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,10,"Amy Angert",2004,"Angert Lab",
"Mimulus lewisii",LUM,ANG227,,"South Fork Tuolumne-near Carlon day use area",CA,Tuolumne,37.815,-119.866,"4400 ft",,,40,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",LVR,ANG220,,"Warren Fork (WF) (of Lee Vining River, Inyo N.F.)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,37,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",MAL,ANG202,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2004,"Angert Lab",
"Mimulus lewisii",MAY,ANG171,,"May Lake",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,9,"Amy Angert",2007,"Angert Lab",
"Mimulus lewisii",MAZ,ANG149,,"May Lake",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",9/20/04,"Angert Lab",
"Mimulus lewisii",MDD,ANG027,,"Middle Fork",CA,"El Dorado",38.58446,-120.30065,"1516.38 m",,,2,"John R. Paul",2008,"Angert Lab",Cosumnes
"Mimulus lewisii",MDL,ANG042,,"Middle Fork",CA,Placer,39.13424,-120.40713,"1564.2336 m",,,10,"John R. Paul",2008,"Angert Lab",American
"Mimulus lewisii",MLK,ANG192,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",MLL,ANG222,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,9,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",MNK,MNK,,"Mink Creek",,,,,,,,2,,,"Lowry Lab",
"Mimulus lewisii",MOP,MOP,,"Modoc Plateau, CA",CA,,41.675392,-120.890856,,,,1,"P. Beardsley",,"Willis Lab","was MPL, renamed to avoid overlap, coordinates are estimated"
"Mimulus lewisii",MUR,ANG233,,Murphy,CA,Mariposa,37.8354,-119.4643,"8230 ft",,,8,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",MYL,ANG176,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus lewisii",NLC,ANG215,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,17,"Amy Angert",2006,"Lowry Lab",
"Mimulus lewisii",NNN,ANG209,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2005,"Angert Lab",
"Mimulus lewisii",NOR,ANG048,,"North Fork",CA,Placer,39.24602,-120.32324,"1876.3488 m",,,34,"John R. Paul",2008,"Angert Lab",American
"Mimulus lewisii",NRR,ANG201,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,9,"Amy Angert",2004,"Angert Lab",
"Mimulus lewisii",NUA,ANG224,,Chilnualna,CA,Mariposa,37.548,-119.6333,"4150 ft",,,2,"Amy Angert",8/14/98,"Angert Lab",
"Mimulus lewisii",NYA,ANG063,,"North Yuba 5",CA,Sierra,39.56652,-120.74506,"956.1576 m",,,8,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus lewisii",NYY,ANG065,,"North Yuba 6",CA,Sierra,39.59623,-120.61033,"1524 m",,,11,"John R. Paul",2008,"Angert Lab",Yuba
"Mimulus lewisii",OGA,ANG221,,Tioga,CA,Mono,37.948,-119.1893,"8170 ft",,,18,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",RRE,ANG206,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,10,"Amy Angert",2005,"Angert Lab",
"Mimulus lewisii",RRF,ANG199,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,10,"Amy Angert",2003,"Angert Lab",
"Mimulus lewisii",RRN,ANG180,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus lewisii",RTH,ANG059,,"North Fork",CA,Placer,39.24821,-120.32556,"1827.5808 m",,,1,"John R. Paul",2008,"Angert Lab",American
"Mimulus lewisii",SCA,SCA,,"Spruce Camp",,,,,,,,5,,,"Lowry Lab",
"Mimulus lewisii",SLC,ANG212,,"Carlon (SL)",CA,Tuolumne,37.81006667,-119.8568,"4411 ft",,,2,"Amy Angert",2005,"Angert Lab",
"Mimulus lewisii",SNO,SNO,,"Snow Creek",CA,Mariposa,37.818531,-119.509363,,Perennial,,5,Stathos,10/7/10,"Fishman lab",
"Mimulus lewisii",TAK,ANG234,,"Tamarack Creek",CA,Mariposa,37.7572,-119.7399,"1920 m",,,10,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",TAM,ANG229,,"Tamarack Creek (Tamarck Flat Campground)",CA,Mariposa,37.7572,-119.7399,"6000 ft",,,10,"Amy Angert",1999,"Angert Lab",
"Mimulus lewisii",TYA,ANG152,,"Tenaya Creek - Yosemite",CA,Mariposa,37.743,-119.562,"1210 m",,,2,"Amy Angert",2008,"Angert Lab",
"Mimulus lewisii",UGH,ANG226,,Wawona,CA,Mariposa,37.539,-119.654,"1208 m",,,12,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",UWM,ANG036,,"South Fork (42 Mile)",CA,"El Dorado",38.79027,-120.15247,"1624.8888 m",,,6,"John R. Paul",2008,"Angert Lab",American
"Mimulus lewisii",VEY,ANG223,,Clavey-mid,CA,Tuolumne,37.899,-120.072,"729 m",,,18,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",WAR,ANG178,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,10,"Amy Angert",2000,"Angert Lab",
"Mimulus lewisii",WAR,ANG166,,"Warren Fork (WF)",CA,Mono,37.9523,-119.2261167,"9028 ft",,,9,"Amy Angert",2007,"Angert Lab",
"Mimulus lewisii",WAW,ANG179,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,6,"Amy Angert",2000,"Angert Lab",
"Mimulus lewisii",WHT,ANG232,,"White Wolf Middle Fork Tuol.",CA,Tuolumne,37.8799,-119.6519,"7800 ft",,,29,"Amy Angert",8/13/98,"Angert Lab",
"Mimulus lewisii",WLW,ANG170,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,1,"Amy Angert",2007,"Angert Lab",
"Mimulus lewisii",WWA,ANG148,,Wawona,CA,Mariposa,37.539,-119.654,"1208 m",,,2,"Amy Angert",9/22/04,"Angert Lab",
"Mimulus lewisii",WWA,"WAW1 (Le)",,Wawona,CA,Mariposa,37.5457,-119.640598,,Perennial,,5,Stathos,10/7/10,"Fishman lab",
"Mimulus lewisii",WWO,ANG191,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,5,"Amy Angert",2002,"Angert Lab",
"Mimulus lewisii",XYZ,ANG194,,"Wawona (WL)",CA,Mariposa,37.539,-119.654,"1208 m",,,10,"Amy Angert",2003,"Angert Lab",
"Mimulus lewisii",YAM,ANG181,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2001,"Angert Lab",
"Mimulus lewisii",YSE,ANG225,,"Yosemite Ck.",CA,Mariposa,37.8524,-119.5754,"8240 ft",,,15,"Amy Angert",8/27/98,"Angert Lab",
"Mimulus lewisii",YYY,ANG197,,"May Lake (ML)",CA,Mariposa,37.8389,-119.4939667,"8976 ft",,,10,"Amy Angert",2003,"Angert Lab",
"Mimulus lewisii",ZIR,ANG165,,"Lone Pine Creek, Mt. Zirkel Wilderness, CO",CO,Jackson,40.75280556,-106.6343611,.,,,4,"Amy Angert",2009,"Angert Lab",
"Mimulus lewisii",,DG-M121,,"Lee Vining Canyon",,Mono,37.95081825,-119.2257539,2754.078,,,"25 fam lew","Dena Grossenbacher",7/28/08,"Dena Grossenbacher",
"Mimulus lewisii",,DG-M132,,"Barker Pass",,,39.07300557,-120.2227601,,,,"25 fam","Dena Grossenbacher",8/26/08,"Dena Grossenbacher",
"Mimulus luteus",ILL,ILL,,"Illapel, Chile #5042",,,-31.5489,-71.101258,,,,1,Vickery,,"Willis Lab",
"Mimulus luteus",MLV,MLV,,"Valparaiso, Chile #5043","Valparaíso Province",,-33.168402,-71.508822,,,,1,Vickery,,"Willis Lab","coordinates are estimated"
"Mimulus luteus var. luteus",CHL,"LM (LU)",,"Laguna de Maule, Chile","Talca Province",,-36,-70.27,"2200 m",Perennial,"Wet meadow near reservoir",~30,Cooley,Dec2004-Jan2005,"Willis Lab","M. l. luteus and M. l. variegatus are putatively perennial based on large size of at least luteus and variegatus plants; naiandinus and cupreus are small (possible annuanls?)"
"Mimulus luteus var. luteus",CHT,"TC (LU)",,"Termas de Chillan, Chile","Nuble Province",,-36.55,-72.24,"1800 m",Perennial,"Streams near hotsprings",~20,Cooley,Dec2004-Jan2005,"Willis Lab",
"Mimulus luteus var. luteus",FLC,"TF (LU)",,"Termas del Flaco, Chile","Cachapoal Province",,-34.53,-70.32,"1300 m",Perennial,Riverbank,~10,Cooley,Dec2004-Jan2005,"Willis Lab",
"Mimulus luteus var. luteus",VSJ,VSJ,,"Volcan San José, Chile","Cordillera Province",,-33.49,-69.58,"2600 m",,"Wet meadow",40,Cooley,Dec2004-Jan2005,"Willis Lab",
"Mimulus luteus var. luteus",LLC,"LL (LU)",,"Laguna de Laja, Chile","Bio Bío Province",,-37.23,-71.24,"1100 m",Perennial,"Streams in volcanic ground",~10,Cooley,Dec2004-Jan2005,"Willis Lab",
"Mimulus luteus var. luteus",YSO,EY,,"El Yeso, Chile","Cordillera Province",,-33.4,-70,"2600 m",,,~5,"Rosanna Ginnochio",2001?,"Willis Lab",
"Mimulus luteus var. variegatus",CHR,RP,,"Río Pangal, Chile","Cachapoal Province",,-34.15,-70.25,"1100 m",,Riverbank,20,Cooley,Dec2004-Jan2005,"Willis Lab",
"Mimulus luteus var. variegatus",RCC,RC,,"Río Cipreses, Chile","Cachapoal Province",,-34.2,-70.3,"1200 m",,,~5,"Rosanna Ginnochio",2001?,"Willis Lab",
